"name","price","sale_price","WS","WE","WandS","WW","TP","JS","ST","liters","price_per_liter"
"Keller Estate Brut 2010",32.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,43.99
"Champagne Jacquart Brut Mosaique",35.99,NA,90,NA,NA,NA,NA,NA,NA,0.75,47.99
"Billecart-Salmon Brut Reserve (375ML half-bottle)",35.99,NA,NA,91,NA,NA,NA,93,91,0.375,95.97
"Heidsieck Monopole Blue Top Brut",40,35.99,91,NA,NA,NA,NA,NA,NA,0.75,53.33
"Henriot Brut Souverain (375ML half-bottle)",36.99,NA,91,94,NA,NA,NA,NA,90,0.375,98.64
"Deutz Brut Classic (375ML half-bottle)",36.99,NA,91,NA,90,NA,NA,NA,NA,0.375,98.64
"Le Caveau du Mont July Bugey Cerdon Rose",36.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,49.32
"Contratto For England Brut Rose 2010",36.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,49.32
"Ca' del Bosco Franciacorta Cuvee Prestige",50,36.99,90,NA,NA,NA,NA,NA,90,0.75,66.67
"Bellavista Franciacorta Alma Cuvee Brut",36.99,NA,NA,90,NA,NA,NA,NA,NA,0.75,49.32
"Bonnet-Ponson Brut",37.99,NA,91,NA,NA,NA,NA,NA,NA,0.75,50.65
"Taittinger Brut La Francaise (375ML half-bottle)",37.99,NA,90,90,NA,NA,NA,NA,NA,0.375,101.3
"Quartz Reef Methode Traditionnelle Brut Rose",37.99,NA,91,NA,NA,92,NA,NA,NA,0.75,50.65
"Philippe Foreau Vouvray Brut Cuvee 2010",38.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,51.99
"Recaredo Brut Nature 2008",38.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,51.99
"Recaredo Relats Brut Nature Gran Reserva 2010",38.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,51.99
"Mumm Brut Cordon Rouge",45,39.99,92,NA,NA,NA,NA,NA,NA,0.75,60
"Ayala Brut Majeur",39.99,NA,92,90,NA,NA,NA,NA,NA,0.75,53.32
"Piper-Heidsieck Brut Cuvee",50,39.99,92,90,90,NA,NA,NA,NA,0.75,66.67
"Taittinger Brut La Francaise",55,39.99,90,90,NA,NA,NA,NA,NA,0.75,73.33
"Champagne Lallier Grand Reserve Grand Cru Brut",55,39.99,91,92,NA,NA,NA,NA,NA,0.75,73.33
"Henriot Brut Souverain",50,39.99,NA,94,93,93,NA,NA,NA,0.75,66.67
"Pommery Brut Royal",45,39.99,90,NA,NA,NA,NA,NA,NA,0.75,60
"Schramsberg Cremant Demi-Sec 2011",39.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,53.32
"Piper-Heidsieck Rose Sauvage (375ML half-bottle)",39.99,NA,92,NA,90,NA,93,NA,NA,0.375,106.6
"Perrier-Jouet Grand Brut",45,39.99,91,NA,NA,NA,NA,NA,NA,0.75,60
"Jean Vesselle Brut Reserve 100% Grand Cru",48.99,39.99,NA,NA,NA,NA,NA,NA,92,0.75,65.32
"Pol Roger Brut (375ML half-bottle)",39.99,NA,92,91,NA,NA,NA,NA,NA,0.375,106.6
"Duval-Leroy Brut Reseve",45,40.99,91,NA,91,NA,NA,NA,NA,0.75,60
"Schramsberg Brut Rose 2012",44,40.99,92,NA,NA,NA,NA,NA,NA,0.75,58.67
"XXIV Karat Wines Grand Cuvee",40.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,54.65
"Piper-Heidsieck Extra Dry",50,41.99,90,NA,NA,NA,NA,NA,NA,0.75,66.67
"Bollinger Brut Special Cuvee (375ML half-bottle)",41.99,NA,93,93,93,NA,NA,NA,NA,0.375,112
"Lanson Black Label Brut",45,41.99,90,NA,NA,NA,NA,NA,90,0.75,60
"Iron Horse Ocean Reserve 2010",50,41.99,NA,NA,93,NA,NA,NA,NA,0.75,66.67
"Canard-Duchene Authentic Brut Rose",55,41.99,91,NA,NA,NA,NA,NA,NA,0.75,73.33
"Philipponnat Royale Reserve Brut",50,42.99,NA,NA,90,NA,NA,NA,NA,0.75,66.67
"Lanson Ivory Label (Demi-Sec)",42.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,57.32
"Delahaie Brut Premier",42.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,57.32
"Deutz Brut Classic",53,42.99,91,NA,NA,NA,NA,NA,90,0.75,70.67
"Iron Horse Brut Rose 2008",42.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,57.32
"Bello Family Vineyards Collette Brut",43.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,58.65
"Thienot Brut",50,43.99,91,NA,NA,NA,NA,NA,NA,0.75,66.67
"Delamotte Brut",50,43.99,NA,NA,91,NA,NA,NA,NA,0.75,66.67
"Contratto Blanc de Blanc Brut 2010",43.99,NA,NA,NA,NA,NA,NA,93,NA,0.75,58.65
"Roederer Estate L'Ermitage 2007",44.99,NA,93,NA,NA,NA,NA,NA,NA,0.75,59.99
"Gramona III Lustros 2007",44.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,59.99
"Recaredo Intens Rosat Brut Nature Gran Reserva 2010",44.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,59.99
"Gosset Brut Excellence",44.99,NA,92,NA,90,NA,NA,NA,NA,0.75,59.99
"Champagne Louis Casters Cuvee Superieure Brut",45.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,61.32
"Louis Roederer Brut Rose 2009",80,45.99,94,93,94,NA,NA,NA,NA,0.75,106.7
"Nicolas Feuillatte Brut Rose",53,45.99,91,NA,NA,NA,91,NA,NA,0.75,70.67
"Berlucchi Franciacorta Rose",45.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,61.32
"XXIV Karat Wines Sparkling Rose",46.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,62.65
"Alfred Gratien Brut Classique",70,47.99,92,NA,NA,NA,NA,NA,NA,0.75,93.33
"Besserat de Bellefon Brut",55,47.99,NA,NA,NA,NA,NA,NA,NA,0.75,73.33
"Johan Vineyards Estate Brut Nature 2010",48.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,65.32
"Moet & Chandon Imperial",48.99,NA,91,NA,90,NA,92,NA,NA,0.75,65.32
"Jean Laurent Blanc de Noirs",60,48.99,91,NA,90,NA,NA,NA,NA,0.75,80
"Philippe Gonet Blanc de Blancs Brut Signature",72,48.99,92,NA,NA,NA,NA,NA,90,0.75,96
"Charles Vercy Cuvee de Reserve Brut",48.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,65.32
"H. Blin Millesime Brut 2006",60,49.99,NA,94,NA,94,NA,NA,NA,0.75,80
"Champagne Goutorbe Cuvee Prestige",49.99,NA,91,NA,NA,NA,NA,NA,NA,0.75,66.65
"Champagne Dosnon & Lepage Recolte Noire Blanc de Noir",49.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,66.65
"Drappier Nature Brut",64,49.99,91,91,NA,NA,NA,NA,90,0.75,85.33
"Pol Roger Brut",49.99,NA,92,91,NA,NA,NA,NA,NA,0.75,66.65
"Louis Roederer Brut Premier",54,49.99,92,92,NA,NA,NA,NA,NA,0.75,72
"Diebolt-Vallois Blanc de Blancs",49.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,66.65
"Moet & Chandon Festive So Bubbly Imperial Brut",49.99,NA,91,NA,NA,NA,92,NA,NA,0.75,66.65
"Lanson White Label (Sec)",51.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,69.32
"Bochet-Lemoine Brut",51.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,69.32
"Philipponnat Brut Reserve Rose",60,51.99,91,NA,NA,NA,NA,NA,NA,0.75,80
"Billecart-Salmon Brut Rose (375ML half-bottle)",51.99,NA,92,92,NA,NA,NA,NA,NA,0.375,138.6
"Nino Franco Grave di Stecca Prosecco 2010",52.99,NA,88,NA,NA,NA,NA,NA,NA,0.75,70.65
"Moet & Chandon Nectar Imperial",52.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,70.65
"Eric Isselee Grand Cru Blanc de Blancs",53.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,71.99
"Drappier Rose Brut",53.99,NA,92,NA,NA,NA,NA,NA,NA,0.75,71.99
"Mumm Napa DVX Brut 2007",54.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,73.32
"De L'Argentaine Brut Tradition",54.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,73.32
"Veuve Clicquot Brut Yellow Label",54.99,NA,90,90,NA,92,NA,NA,NA,0.75,73.32
"Gonet-Medeville Blanc de Noirs Premier Cru",54.99,NA,91,NA,91,NA,NA,NA,NA,0.75,73.32
"Ferghettina Franciacorta Rose 2011",55.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,74.65
"Varnier-Fanniere Brut Rose",70,56.99,92,NA,NA,NA,NA,NA,NA,0.75,93.33
"Ayala Brut Rose Majeur",70,56.99,90,90,92,NA,NA,NA,NA,0.75,93.33
"Delamotte Blanc de Blancs",63,57.99,NA,91,93,NA,NA,NA,91,0.75,84
"Gosset Grande Reserve",57.99,NA,92,NA,92,NA,NA,NA,NA,0.75,77.32
"Lanson Rose Label Brut",65,58.99,91,91,NA,NA,92,NA,NA,0.75,86.67
"Lanson Rose Label Brut Pink Wrap Bottle",58.99,NA,92,91,90,NA,NA,NA,NA,0.75,78.65
"Champagne Jacquart Blanc de Blancs 2006",58.99,NA,90,NA,NA,NA,NA,NA,NA,0.75,78.65
"Duval-Leroy Brut Premier Cru",64,58.99,92,NA,NA,NA,NA,NA,NA,0.75,85.33
"Charles Heidsieck Brut Reserve",70,58.99,93,93,NA,NA,NA,NA,NA,0.75,93.33
"Pommery Brut Rose",58.99,NA,91,90,90,NA,NA,NA,NA,0.75,78.65
"Laurent-Perrier Brut Millesime 2006",80,59.99,92,NA,NA,NA,NA,NA,NA,0.75,106.7
"Champagne J-P Lamiable Brut Grand Cru",59.99,NA,91,NA,NA,NA,NA,NA,NA,0.75,79.99
"Drappier Signature Blanc de Blancs",59.99,NA,91,NA,NA,NA,NA,NA,NA,0.75,79.99
"Bruno Paillard Brut Rose Premiere Cuvee",85,59.99,NA,91,92,NA,NA,NA,93,0.75,113.3
"Veuve Clicquot Demi-Sec",59.99,NA,NA,91,NA,NA,NA,NA,NA,0.75,79.99
"Henriot Blanc de Blancs",59.99,NA,92,NA,92,NA,NA,NA,92,0.75,79.99
"Deutz Brut Rose",59.99,NA,91,NA,NA,NA,93,NA,NA,0.75,79.99
"Moet & Chandon Rose Imperial",65,59.99,90,NA,90,NA,NA,NA,NA,0.75,86.67
"Maison Forget-Brimont Brut Premier Cru",80,60.99,91,NA,NA,NA,NA,NA,NA,0.75,106.7
"Henriot Rose Brut",70,61.99,93,93,93,NA,NA,NA,NA,0.75,93.33
"Jean Laurent Blanc de Blancs",62.99,NA,93,NA,91,NA,NA,NA,NA,0.75,83.99
"Jean Laurent Brut Rose",62.99,NA,91,NA,NA,NA,NA,NA,NA,0.75,83.99
"Roederer Estate Brut (1.5 Liter Magnum)",62.99,NA,91,92,NA,NA,NA,NA,NA,1.5,41.99
"Waris-Hubert Avize Grand Cru Brut 2009",63.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,85.32
"Besserat de Bellefon Brut Rose",64.99,NA,92,NA,NA,NA,NA,NA,NA,0.75,86.65
"Veuve Clicquot Rose",65.99,NA,90,91,91,NA,NA,NA,NA,0.75,87.99
"Champagne Rene Geoffroy Rose de Saignee Brut",75,65.99,91,NA,NA,NA,NA,NA,NA,0.75,100
"Roederer Estate L'Ermitage Brut Rose 2006",70,65.99,NA,96,93,NA,NA,NA,NA,0.75,93.33
"Pierre Paillard Blanc de Blancs Acte 1 Les Motellettes Grand Cru",66.99,NA,91,NA,NA,NA,NA,NA,91,0.75,89.32
"Mumm Napa Brut Prestige (1.5 Liter Magnum)",66.99,NA,91,NA,NA,NA,NA,NA,NA,1.5,44.66
"Ca' del Bosco Dosage Zero Brut 2009",68.99,NA,NA,92,NA,NA,NA,93,NA,0.75,91.99
"Duval-Leroy Rose Prestige Premier Cru",68.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,91.99
"Taittinger Brut Prestige Rose",69.99,NA,90,NA,90,NA,NA,NA,NA,0.75,93.32
"Besserat de Bellefon Blanc de Blancs",69.99,NA,91,NA,NA,NA,NA,NA,NA,0.75,93.32
"Bollinger Brut Special Cuvee",75,69.99,93,93,NA,94,NA,NA,NA,0.75,100
"Roederer Estate Brut Rose (1.5 Liter Magnum)",69.99,NA,92,90,91,NA,NA,NA,NA,1.5,46.66
"Pehu-Simonet Blanc de Blancs Brut",69.99,NA,92,93,93,NA,NA,NA,NA,0.75,93.32
"Perrier-Jouet Nuit Blanche",70.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,94.65
"Ferghettina Franciacorta Milledi Brut 2011",70.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,94.65
"Piper-Heidsieck Brut Vintage 2006",75,70.99,92,NA,91,NA,NA,NA,NA,0.75,100
"Argyle Extended Tirage Brut 2005",71.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,95.99
"Champagne Louis Casters Grand Cru Blanc de Blancs 2004",71.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,95.99
"Ferrari Brut (1.5 Liter Magnum)",71.99,NA,NA,NA,NA,NA,NA,92,NA,1.5,47.99
"Ca' del Bosco Vintage Collection Brut 2009",71.99,NA,NA,91,NA,NA,NA,NA,NA,0.75,95.99
"Moet & Chandon Grand Vintage Brut 2006",72.99,NA,93,95,NA,NA,NA,NA,NA,0.75,97.32
"Deutz Brut Rose 2009",73.99,NA,92,NA,NA,NA,NA,NA,NA,0.75,98.65
"Louis Roederer Brut Vintage 2008",80,73.99,93,NA,92,NA,NA,NA,NA,0.75,106.7
"Philipponnat Blanc de Noirs 2008",75.99,NA,92,NA,NA,NA,NA,93,NA,0.75,101.3
"Philipponnat Grand Blanc 2006",75.99,NA,92,NA,NA,NA,NA,NA,NA,0.75,101.3
"Varnier-Fanniere Cuvee Saint Denis Brut",75.99,NA,NA,NA,92,NA,NA,NA,NA,0.75,101.3
"Perrier-Jouet Blason Rose",85,75.99,91,90,92,NA,NA,NA,NA,0.75,113.3
"Ruinart Blanc de Blancs",76.99,NA,92,92,NA,NA,NA,NA,90,0.75,102.7
"Laurent-Perrier Brut Rose",100,79.99,NA,92,NA,NA,93,NA,NA,0.75,133.3
"Maison Forget-Brimont Brut Rose Premier Cru",85,79.99,91,NA,NA,NA,NA,NA,NA,0.75,113.3
"Bochet-Lemoine Millesime 2009",79.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,106.7
"Billecart-Salmon Brut Rose",85,79.99,NA,NA,NA,96,NA,95,NA,0.75,113.3
"Delamotte Brut Rose",90,80.99,NA,NA,94,NA,93,NA,NA,0.75,120
"Lanson Gold Label Brut 2002",81.99,NA,93,NA,NA,NA,NA,NA,NA,0.75,109.3
"Philippe Gonet Extra Brut Blanc de Blancs 3210",81.99,NA,92,NA,NA,NA,NA,NA,91,0.75,109.3
"Veuve Clicquot Vintage Brut 2004",90,83.99,93,NA,NA,NA,NA,NA,NA,0.75,120
"Billecart-Salmon Blanc de Blancs",83.99,NA,92,NA,NA,91,NA,NA,93,0.75,112
"Gosset Grande Rose Brut",85,NA,NA,NA,91,94,NA,NA,NA,0.75,113.3
"Egly-Ouriet 1er Cru Brut Les Vignes de Vrigny",85,NA,NA,NA,NA,NA,NA,NA,93,0.75,113.3
"Louis Roederer Blanc de Blancs 2009",85,NA,NA,NA,NA,NA,NA,NA,NA,0.75,113.3
"Bollinger Brut Rose",110,87.99,92,NA,NA,NA,NA,NA,92,0.75,146.7
"Ruinart Rose",89,NA,92,91,92,NA,NA,NA,NA,0.75,118.7
"Lanson Extra Age Brut",109,89,NA,95,NA,NA,NA,NA,91,0.75,145.3
"Egly-Ouriet Brut Tradition Grand Cru",89,NA,NA,NA,91,NA,NA,NA,92,0.75,118.7
"Veuve Clicquot Brut Rose 2004",89.99,NA,92,91,92,NA,NA,NA,NA,0.75,120
"Varnier-Fanniere Extra-Brut Cuvee de Jean Fanniere Origine",89.99,NA,90,NA,NA,NA,NA,NA,NA,0.75,120
"Nicolas Feuillatte Palmes d'Or Grand Cuvee 2002",150,89.99,93,NA,NA,NA,NA,NA,NA,0.75,200
"Beau Joie Champagne Brut",99,92.99,NA,NA,NA,NA,NA,NA,NA,0.75,132
"Michel Mailliard Mont Vergon Brut 2005",94.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,126.7
"Champagne Krug Grande Cuvee (375ML half-bottle)",99,NA,95,NA,NA,NA,NA,NA,NA,0.375,264
"Duval-Leroy Blanc de Blancs Grand Cru Brut 2006",99,NA,93,93,NA,NA,NA,NA,NA,0.75,132
"Philipponnat Brut Cuvee 1522 2006",99,NA,93,NA,NA,NA,NA,NA,NA,0.75,132
"Pol Roger Vintage Brut 2004",114,99.99,93,NA,NA,NA,NA,NA,NA,0.75,152
"Champagne Barons de Rothschild Blanc de Blancs",125,104.99,NA,NA,NA,NA,NA,NA,92,0.75,166.7
"Champagne Barons de Rothschild Rose",104.99,NA,NA,NA,NA,NA,NA,NA,91,0.75,140
"Lanson Rose Label Brut (1.5 Liter Magnum)",105,NA,NA,NA,NA,NA,NA,NA,NA,1.5,70
"Schramsberg J. Schram 2007",120,105,NA,NA,NA,NA,NA,NA,NA,0.75,160
"Beau Joie Champagne Sugar King Demi-Sec",106.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,142.7
"Egly-Ouriet Grand Cru Extra Brut Vieillissement Prolonge",109,NA,NA,NA,NA,NA,NA,NA,92,0.75,145.3
"Pol Roger Brut Rose 2006",130,119,92,NA,NA,NA,NA,NA,NA,0.75,173.3
"Laurent-Perrier Grand Siecle",150,119.99,93,97,NA,NA,95,NA,NA,0.75,200
"Schramsberg Reserve Sparkling 2006",122.99,NA,90,NA,NA,NA,NA,NA,NA,0.75,164
"Piper-Heidsieck Brut Cuvee (1.5 Liter Magnum)",129,NA,93,92,NA,NA,NA,NA,NA,1.5,86
"Egly-Ouriet Grand Cru Brut Rose",129,NA,NA,NA,92,NA,NA,NA,92,0.75,172
"Drappier Grande Sendree Brut 2006",129.99,NA,93,94,NA,NA,NA,NA,NA,0.75,173.3
"Pommery Cuvee Louise 2002",150,129.99,91,95,NA,NA,NA,NA,NA,0.75,200
"Veuve Clicquot Brut Yellow Label (1.5 Liter Magnum)",129.99,NA,90,90,NA,92,NA,NA,NA,1.5,86.66
"Bollinger Grande Annee Brut Champagne 2005",155,129.99,94,NA,NA,NA,NA,NA,NA,0.75,206.7
"Bruno Paillard Brut Assemblage (1.5L Magnum) 2004",135,NA,92,92,NA,NA,NA,NA,NA,1.5,90
"Perrier-Jouet Belle Epoque 2007",149.99,NA,93,95,NA,NA,NA,93,NA,0.75,200
"Veuve Clicquot La Grande Dame 2006",149.99,NA,94,94,NA,NA,NA,NA,NA,0.75,200
"Egly-Ouriet Grand Cru Blanc de Noir Les Crayeres",155,NA,NA,NA,93,NA,NA,NA,92,0.75,206.7
"Williams Selyem Drake Estate Brut Blanc de Noirs 2010",159,NA,NA,NA,NA,NA,NA,NA,NA,0.75,212
"Billecart-Salmon Brut Rose (1.5 Liter Magnum)",164.99,NA,NA,NA,NA,96,NA,NA,92,1.5,110
"Dom Perignon  2006",169.99,NA,95,NA,NA,NA,NA,93,NA,0.75,226.7
"Champagne Krug Grande Cuvee",169.99,NA,95,NA,NA,NA,NA,NA,NA,0.75,226.7
"Billecart-Salmon Brut Blanc de Blancs 2004",174.99,NA,NA,95,NA,NA,NA,96,NA,0.75,233.3
"Gosset Celebris Extra Brut 2002",175,NA,NA,96,NA,NA,NA,NA,NA,0.75,233.3
"Perrier-Jouet Belle Epoque With Glassware Set 2007",179.99,NA,93,95,NA,NA,NA,NA,NA,0.75,240
"Taittinger Comtes de Champagne Blanc de Blancs 2005",179.99,NA,94,95,NA,NA,NA,NA,NA,0.75,240
"Henriot Cuvee des Enchanteleurs 2000",185,NA,94,NA,NA,NA,NA,NA,NA,0.75,246.7
"Dom Perignon Ltd. Edition Gift Box by Bjork & Chris Cunningham 2006",189.99,NA,95,NA,NA,NA,NA,93,NA,0.75,253.3
"Champagne Krug Grande Cuvee with Gift Box",189.99,NA,95,NA,NA,NA,NA,NA,NA,0.75,253.3
"Dom Perignon with Gift Box 2006",189.99,NA,95,NA,NA,NA,NA,93,NA,0.75,253.3
"Bollinger James Bond 007 Spectre Limited Edition 2009",199,NA,NA,NA,NA,NA,NA,NA,NA,0.75,265.3
"Louis Roederer Cristal Brut 2006",249,199.99,NA,NA,NA,NA,NA,NA,NA,0.75,332
"Louis Roederer Cristal Brut with Gift Box 2007",249,229.99,NA,95,NA,NA,NA,96,NA,0.75,332
"Duval-Leroy Femme de Champagne 2000",249.99,NA,NA,93,NA,NA,NA,NA,NA,0.75,333.3
"Champagne Krug Vintage Brut 2000",300,254.99,97,NA,97,NA,NA,NA,95,0.75,400
"Nicolas Feuillatte Palmes d'Or Rose in Gift Box 2005",269.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,360
"Armand de Brignac Brut Gold (Ace of Spades)",299.99,NA,NA,NA,94,NA,NA,NA,91,0.75,400
"Bollinger R.D. Brut 2002",375,313.99,NA,NA,NA,98,NA,99,NA,0.75,500
"Perrier-Jouet Rose Belle Epoque 2005",339.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,453.3
"Dom Perignon Rose Ltd. Edition Box by Bjork & Chris Cunningham 2004",349,NA,96,95,NA,NA,NA,NA,NA,0.75,465.3
"Laurent-Perrier Alexandra Rose 2004",349.99,NA,93,NA,94,NA,NA,NA,NA,0.75,466.7
"Dom Perignon Limited Edition Metamorphosis Rose in Gift Box 2003",349.99,NA,96,NA,NA,NA,96,NA,NA,0.75,466.7
"Dom Perignon P2 in Gift Box 1998",399.99,NA,98,NA,96,NA,NA,97,NA,0.75,533.3
"Billecart-Salmon Clos Saint Hilaire 1999",449,NA,NA,NA,NA,NA,NA,NA,NA,0.75,598.7
"Perrier-Jouet Belle Epoque (1.5 Liter Magnum) 2006",479,NA,NA,95,NA,NA,NA,NA,NA,1.5,319.3
"Veuve Clicquot Brut Yellow Label (3 Liter)",489,NA,90,90,NA,92,NA,NA,NA,3,163
"Armand de Brignac Brut Rose (Ace of Spades)",499.99,NA,NA,NA,91,NA,NA,NA,NA,0.75,666.7
"Bollinger Vieilles Vignes Champagne 2005",869,NA,NA,NA,NA,NA,NA,NA,NA,0.75,1159
"Louis Roederer Cristal Brut (3 Liter Bottle) 1999",NA,NA,NA,95,95,NA,NA,NA,NA,3,NA
